00000000 00 190411.0 64.9264550 25.4314080 28.051 209.07 17 3
00000001 00 190411.1 64.9264550 25.4314080 28.051 209.07 17 3
00000002 00 190411.2 64.9264550 25.4314080 28.051 209.07 17 3
00000003 00 190411.3 64.9264550 25.4314080 28.051 209.07 17 3
00000004 00 190411.4 64.9264550 25.4314080 28.051 209.07 17 3
00000005 00 190411.5 64.9264550 25.4314080 28.051 209.07 17 3
00000006 00 190411.6 64.9264550 25.4314080 28.051 209.07 17 3
00000007 00 190411.7 64.9264550 25.4314080 28.051 209.07 17 3
00000008 00 190411.8 64.9264550 25.4314080 28.051 209.07 17 3
00000009 00 190411.9 64.9264550 25.4314080 28.051 209.07 17 3
00000010 00 190412.0 64.9264550 25.4314080 28.051 209.07 17 3
00000011 00 190412.1 64.9264550 25.4314080 28.051 209.07 17 3
00000012 00 190412.2 64.9264550 25.4314080 28.051 209.07 17 3
00000013 00 190412.3 64.9264550 25.4314080 28.051 209.07 17 3
00000014 00 190412.4 64.9264550 25.4314080 28.051 209.07 17 3
00000015 00 190412.5 64.9264550 25.4314080 28.051 209.07 17 3
00000016 00 190412.6 64.9264550 25.4314080 28.051 209.07 17 3
00000017 00 190412.7 64.9264550 25.4314080 28.051 209.07 17 3
00000018 00 190412.8 64.9264550 25.4314080 28.051 209.07 17 3
00000019 00 190412.9 64.9264550 25.4314080 28.051 209.07 17 3
00000020 00 190413.0 64.9264550 25.4314080 28.051 209.07 17 3
00000021 00 190413.1 64.9264550 25.4314080 28.051 209.07 17 3
00000022 00 190413.2 64.9264550 25.4314080 28.051 209.07 17 3
00000023 00 190413.3 64.9264550 25.4314080 28.051 209.07 17 3
00000024 00 190413.4 64.9264550 25.4314080 28.051 209.07 17 3
00000025 00 190413.5 64.9264550 25.4314080 28.051 209.07 17 3
00000026 00 190413.6 64.9264550 25.4314080 28.051 209.07 17 3
00000027 00 190413.7 64.9264550 25.4314080 28.051 209.07 17 3
00000028 01 190413.8 64.9265862 25.4313872 0.124 209.07 65 4
00000029 01 190413.9 64.9265857 25.4313880 0.115 209.07 66 4
00000030 01 190414.0 64.9265857 25.4313883 0.053 209.07 66 4
00000031 01 190414.1 64.9265853 25.4313892 0.012 209.07 67 4
00000032 01 190414.2 64.9265853 25.4313892 0.057 209.07 66 4
00000033 01 190414.3 64.9265850 25.4313888 0.105 209.07 65 4
00000034 01 190414.4 64.9265848 25.4313890 0.085 209.07 65 4
00000035 01 190414.5 64.9265847 25.4313900 0.148 209.07 65 4
00000036 01 190414.6 64.9265843 25.4313897 0.133 209.07 65 4
00000037 01 190414.7 64.9265842 25.4313898 0.057 209.07 64 4
00000038 01 190414.8 64.9265835 25.4313912 0.072 209.07 64 4
00000039 01 190414.9 64.9265827 25.4313932 0.023 209.07 64 4
00000040 01 190415.0 64.9265820 25.4313947 0.029 209.07 63 4
00000041 01 190415.1 64.9265817 25.4313958 0.057 209.07 63 4
00000042 01 190415.2 64.9265815 25.4313967 0.092 209.07 64 4
00000043 01 190415.3 64.9265807 25.4313977 0.062 209.07 63 4
00000044 01 190415.4 64.9265795 25.4313990 0.141 209.07 63 4
00000045 01 190415.5 64.9265785 25.4313990 0.094 209.07 63 4
00000046 01 190415.6 64.9265773 25.4314002 0.109 209.07 63 4
00000047 01 190415.7 64.9265768 25.4314003 0.048 209.07 62 4
00000048 01 190415.8 64.9265760 25.4314008 0.055 209.07 62 4
00000049 01 190415.9 64.9265747 25.4314023 0.085 209.07 62 4
00000050 01 190416.0 64.9265737 25.4314030 0.102 209.07 61 4
00000051 01 190416.1 64.9265730 25.4314040 0.065 209.07 61 4
00000052 01 190416.2 64.9265723 25.4314050 0.058 209.07 60 4
