00000000 -400 -48 1755 -29 56 22 0 0 0 
00000001 -394 -38 1770 -35 54 20 0 0 0 
00000002 -409 -26 1771 -40 53 16 0 0 0 
00000003 -390 -56 1788 -42 45 5 0 0 0 
00000004 -390 -67 1797 -42 33 -8 0 0 0 
00000005 -390 -53 1865 -40 25 -19 0 0 0 
00000006 -372 -74 1880 -36 20 -26 0 0 0 
00000007 -355 -72 1891 -28 14 -26 0 0 0 
00000008 -379 -75 1880 -19 9 -19 0 0 0 
00000009 -393 -73 1919 -9 12 -10 0 0 0 
00000010 -401 -62 1941 -3 12 -1 0 0 0 
00000011 -420 -74 1957 -4 9 3 0 0 0 
00000012 -409 -75 1923 -8 7 5 0 0 0 
00000013 -394 -86 1929 -9 7 2 0 0 0 
00000014 -402 -79 1945 -8 9 -1 0 0 0 
00000015 -404 -80 1921 -5 9 -4 0 0 0 
00000016 -398 -87 1917 -4 8 -7 0 0 0 
00000017 -390 -64 1901 -4 7 -8 0 0 0 
00000018 -388 -66 1911 -4 9 -7 0 0 0 
00000019 -395 -75 1938 -5 7 -6 0 0 0 
00000020 -386 -75 1938 -5 5 -5 0 0 0 
00000021 -395 -74 1946 -3 6 -3 0 0 0 
00000022 -409 -72 1920 -4 7 -2 0 0 0 
00000023 -399 -65 1887 -5 7 -2 0 0 0 
00000024 -404 -66 1901 -5 8 -4 0 0 0 
00000025 -402 -75 1881 -4 8 -4 0 0 0 
00000026 -396 -77 1941 -3 7 -5 0 0 0 
00000027 -404 -69 1935 -3 6 -5 0 0 0 
00000028 -390 -61 1895 -4 6 -5 0 0 0 
00000029 -400 -78 1914 -6 6 -4 0 0 0 
00000030 -388 -57 1921 -5 7 -4 0 0 0 
00000031 -383 -71 1928 -6 6 -4 0 0 0 
00000032 -385 -71 1937 -6 4 -3 0 0 0 
00000033 -392 -68 1912 -6 5 -4 0 0 0 
00000034 -391 -69 1945 -4 7 -5 0 0 0 
00000035 -393 -83 1933 -4 4 -4 0 0 0 
00000036 -407 -63 1948 -5 6 -5 0 0 0 
00000037 -406 -79 1912 -4 8 -5 0 0 0 
00000038 -385 -79 1915 -4 8 -5 0 0 0 
00000039 -404 -73 1932 -5 6 -4 0 0 0 
00000040 -383 -84 1913 -3 6 -4 0 0 0 
00000041 -391 -66 1901 -4 5 -6 0 0 0 
00000042 -410 -68 1923 -4 6 -5 0 0 0 
00000043 -391 -79 1900 -5 7 -5 0 0 0 
00000044 -394 -63 1916 -5 6 -4 0 0 0 
00000045 -397 -82 1914 -4 5 -4 0 0 0 
00000046 -386 -76 1925 -4 7 -5 0 0 0 
00000047 -384 -68 1920 -5 6 -4 0 0 0 
00000048 -403 -76 1926 -4 6 -5 0 0 0 
00000049 -410 -75 1928 -4 7 -5 0 0 0 
00000050 -393 -67 1899 -4 5 -4 0 0 0 
00000051 -388 -56 1912 -4 6 -4 0 0 0 
00000052 -408 -78 1929 -4 6 -3 0 0 0 
00000053 -384 -87 1892 -4 6 -5 0 0 0 
00000054 -396 -77 1902 -5 6 -4 0 0 0 
00000055 -396 -59 1932 -5 6 -6 0 0 0 
00000056 -398 -69 1907 -4 6 -4 0 0 0 
00000057 -393 -68 1927 -4 5 -4 0 0 0 
00000058 -398 -71 1921 -6 7 -5 0 0 0 
00000059 -396 -69 1928 -4 6 -6 0 0 0 
00000060 -402 -84 1912 -5 6 -5 0 0 0 
00000061 -383 -75 1923 -4 6 -4 0 0 0 
00000062 -399 -84 1925 -6 7 -2 0 0 0 
00000063 -397 -78 1938 -4 6 -5 0 0 0 
00000064 -414 -71 1938 -5 6 -5 0 0 0 
00000065 -400 -75 1922 -5 6 -5 0 0 0 
00000066 -404 -69 1896 -5 7 -4 0 0 0 
00000067 -397 -85 1922 -4 6 -4 0 0 0 
00000068 -392 -61 1909 -3 5 -5 0 0 0 
00000069 -397 -68 1911 -4 7 -5 0 0 0 
00000070 -401 -70 1936 -4 7 -4 0 0 0 
00000071 -398 -68 1933 -5 7 -6 0 0 0 
00000072 -394 -71 1928 -4 5 -5 0 0 0 
00000073 -405 -68 1907 -5 5 -5 0 0 0 
00000074 -394 -72 1943 -5 5 -4 0 0 0 
00000075 -402 -48 1935 -5 6 -5 0 0 0 
00000076 -399 -73 1903 -5 6 -5 0 0 0 
00000077 -402 -77 1896 -5 6 -4 0 0 0 
00000078 -392 -65 1929 -3 6 -6 0 0 0 
